No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
983,1942,1942.0,0.0,0.0,"Fluorographic detection of radioactivity in polyacrylamide gels with the water-soluble fluor, sodium salicylate.","J P Chamberlain","Anal Biochem",1979,000543547,Yes
984,3882,1941.0,102.97,51.5,"Insulin sensitivity indices obtained from oral glucose tolerance testing: comparison with the euglycemic insulin clamp.","M Matsuda, R A DeFronzo","Diabetes Care",1999,010480510,Yes
985,3882,1941.0,0.0,0.0,"A spectrophotometric method for measuring the breakdown of hydrogen peroxide by catalase.","R F Beers, I W Sizer","J Biol Chem",1952,014938361,Yes
986,3878,1939.0,93.06,46.5,"Generation of neurons and astrocytes from isolated cells of the adult mammalian central nervous system.","B A Reynolds, S Weiss","Science",1992,001553558,Yes
987,3877,1938.5,157.06,78.5,"Extracellular vesicles: exosomes, microvesicles, and friends.","Graça Raposo, Willem Stoorvogel","J Cell Biol",2013,023420871,No
988,1938,1938.0,0.0,0.0,"The oxidation of ribonuclease with performic acid.","C H Hirs","J Biol Chem",1956,013319283,Yes
989,11624,1937.3,405.75,67.6,"Estimates of worldwide burden of cancer in 2008: GLOBOCAN 2008.","Jacques Ferlay, Hai-Rim Shin, Freddie Bray, David Forman, Colin Mathers, Donald Maxwell Parkin","Int J Cancer",2010,021351269,Yes
990,1937,1937.0,39.92,39.9,"Mechanisms of type-I- and type-II-interferon-mediated signalling.","Leonidas C Platanias","Nat Rev Immunol",2005,015864272,No
991,7745,1936.2,176.93,44.2,"Predicting transmembrane protein topology with a hidden Markov model: application to complete genomes.","A Krogh, B Larsson, G von Heijne, E L Sonnhammer","J Mol Biol",2001,011152613,Yes
992,3872,1936.0,0.0,0.0,"Periodate-lysine-paraformaldehyde fixative. A new fixation for immunoelectron microscopy.","I W McLean, P K Nakane","J Histochem Cytochem",1974,004374474,Yes
993,1936,1936.0,57.45,57.5,"Carbonic anhydrases: novel therapeutic applications for inhibitors and activators.","Claudiu T Supuran","Nat Rev Drug Discov",2008,018167490,No
994,1934,1934.0,58.0,58.0,"Intracellular calcium homeostasis.","E Carafoli","Annu Rev Biochem",1987,003304139,No
995,1934,1934.0,42.57,42.6,"The mitogen-activated protein kinase signal transduction pathway.","R J Davis","J Biol Chem",1993,008325833,No
996,3866,1933.0,85.09,42.5,"Lessons from hereditary colorectal cancer.","K W Kinzler, B Vogelstein","Cell",1996,008861899,No
997,1933,1933.0,35.4,35.4,"ATM and related protein kinases: safeguarding genome integrity.","Yosef Shiloh","Nat Rev Cancer",2003,012612651,No
998,3864,1932.0,179.9,90.0,"Stages and processes of self-change of smoking: toward an integrative model of change.","J O Prochaska, C C DiClemente","J Consult Clin Psychol",1983,006863699,Yes
999,1932,1932.0,36.8,36.8,"Automated electron microscope tomography using robust prediction of specimen movements.","David N Mastronarde","J Struct Biol",2005,016182563,Yes
1000,1931,1931.0,67.12,67.1,"Simplified calculation of body-surface area.","R D Mosteller","N Engl J Med",1987,003657876,Yes
1001,1931,1931.0,66.36,66.4,"Qualitative research: standards, challenges, and guidelines.","K Malterud","Lancet",2001,011513933,Yes
1002,3861,1930.5,84.93,42.5,"The small GTP-binding protein rho regulates the assembly of focal adhesions and actin stress fibers in response to growth factors.","A J Ridley, A Hall","Cell",1992,001643657,Yes
1003,1929,1929.0,35.83,35.8,"In situ hybridization: an improved whole-mount method for Xenopus embryos.","R M Harland","Methods Cell Biol",1991,001811161,Yes
1004,5786,1928.7,276.04,92.0,"HISAT: a fast spliced aligner with low memory requirements.","Daehwan Kim, Ben Langmead, Steven L Salzberg","Nat Methods",2015,025751142,Yes
1005,1928,1928.0,82.04,82.0,"The validity and practicality of sun-reactive skin types I through VI.","T B Fitzpatrick","Arch Dermatol",1988,003377516,Yes
1006,1928,1928.0,86.28,86.3,"The Children's Depression, Inventory (CDI).","M Kovacs","Psychopharmacol Bull",1985,004089116,Yes
1007,3852,1926.0,108.32,54.2,"Insulin-like growth factors and their binding proteins: biological actions.","J I Jones, D R Clemmons","Endocr Rev",1995,007758431,No
1008,1926,1926.0,71.57,71.6,"International experiences with the Hospital Anxiety and Depression Scale--a review of validation data and clinical results.","C Herrmann","J Psychosom Res",1997,009055211,No
1009,1926,1926.0,0.0,0.0,"Crystalline Soybean Trypsin Inhibitor : Ii. General Properties.","M Kunitz","J Gen Physiol",1947,019873496,Yes
1010,1925,1925.0,39.44,39.4,"CpG motifs in bacterial DNA and their immune effects.","Arthur M Krieg","Annu Rev Immunol",2002,011861616,No
1011,3849,1924.5,0.0,0.0,"Construction and characterization of amplifiable multicopy DNA cloning vehicles derived from the P15A cryptic miniplasmid.","A C Chang, S N Cohen","J Bacteriol",1978,000149110,Yes
1012,3847,1923.5,110.56,55.3,"Application of phylogenetic networks in evolutionary studies.","Daniel H Huson, David Bryant","Mol Biol Evol",2006,016221896,Yes
1013,5766,1922.0,224.59,74.9,"Profiling of complex microbial populations by denaturing gradient gel electrophoresis analysis of polymerase chain reaction-amplified genes coding for 16S rRNA.","G Muyzer, E C de Waal, A G Uitterlinden","Appl Environ Microbiol",1993,007683183,Yes
1014,1919,1919.0,40.72,40.7,"A cell culture model for T lymphocyte clonal anergy.","R H Schwartz","Science",1990,002113314,Yes
1015,3834,1917.0,0.0,0.0,"Variations in pattern of pubertal changes in girls.","W A Marshall, J M Tanner","Arch Dis Child",1969,005785179,Yes
1016,1917,1917.0,0.0,0.0,"Analysis of tissue and arterial blood temperatures in the resting human forearm.","H H Pennes","J Appl Physiol",1948,018887578,Yes
1017,5750,1916.7,194.43,64.8,"Parallel organization of functionally segregated circuits linking basal ganglia and cortex.","G E Alexander, M R DeLong, P L Strick","Annu Rev Neurosci",1986,003085570,No
1018,1916,1916.0,0.0,0.0,"Influences of glucose loading and of injected insulin on hepatic glucose output.","R Steele","Ann N Y Acad Sci",1959,013833973,Yes
1019,3831,1915.5,147.08,73.5,"The structure of negative emotional states: comparison of the Depression Anxiety Stress Scales (DASS) with the Beck Depression and Anxiety Inventories.","P F Lovibond, S H Lovibond","Behav Res Ther",1995,007726811,Yes
1020,1915,1915.0,81.4,81.4,"A rating scale for drug-induced akathisia.","T R Barnes","Br J Psychiatry",1989,002574607,Yes
1021,1915,1915.0,55.49,55.5,"Accurate Coulomb-fitting basis sets for H to Rn.","Florian Weigend","Phys Chem Chem Phys",2006,016633586,Yes
1022,1913,1913.0,65.12,65.1,"Intermediate filaments as mechanical integrators of cellular space.","E Lazarides","Nature",1980,007188712,Yes
1023,3826,1913.0,78.94,39.5,"Network biology: understanding the cell's functional organization.","Albert-László Barabási, Zoltán N Oltvai","Nat Rev Genet",2004,014735121,No
1024,5739,1913.0,223.96,74.7,"featureCounts: an efficient general purpose program for assigning sequence reads to genomic features.","Yang Liao, Gordon K Smyth, Wei Shi","Bioinformatics",2014,024227677,Yes
1025,1911,1911.0,54.44,54.4,"The blood-brain barrier in health and chronic neurodegenerative disorders.","Berislav V Zlokovic","Neuron",2008,018215617,No
1026,1910,1910.0,47.3,47.3,"DNA topoisomerases.","J C Wang","Annu Rev Biochem",1985,002992360,No
1027,3818,1909.0,125.18,62.6,"Long-range corrected hybrid density functionals with damped atom-atom dispersion corrections.","Jeng-Da Chai, Martin Head-Gordon","Phys Chem Chem Phys",2008,018989472,Yes
1028,1908,1908.0,0.0,0.0,"Diabetes mellitus: a "thrifty" genotype rendered detrimental by "progress"?","J V Neel","Am J Hum Genet",1962,013937884,Yes
1029,1907,1907.0,0.0,0.0,"A rating instrument for anxiety disorders.","W W Zung","Psychosomatics",1971,005172928,Yes
1030,3813,1906.5,0.0,0.0,"Acetylornithinase of Escherichia coli:  partial purification and some properties.","H J Vogel, D M Bonner","J Biol Chem",1956,013278318,Yes
1031,1906,1906.0,51.21,51.2,"DNA topoisomerase poisons as antitumor drugs.","L F Liu","Annu Rev Biochem",1989,002549853,No
1032,1906,1906.0,53.85,53.9,"The episodic buffer: a new component of working memory?","Baddeley","Trends Cogn Sci",2000,011058819,Yes
1033,3808,1904.0,103.62,51.8,"Inositol phosphates and cell signalling.","M J Berridge, R F Irvine","Nature",1989,002550825,No
1034,1904,1904.0,0.0,0.0,"Thickness, cross-sectional areas and depth of invasion in the prognosis of cutaneous melanoma.","A Breslow","Ann Surg",1970,005477666,Yes
1035,3803,1901.5,94.29,47.1,"Simple methods for estimating the numbers of synonymous and nonsynonymous nucleotide substitutions.","M Nei, T Gojobori","Mol Biol Evol",1986,003444411,Yes
1036,3803,1901.5,96.18,48.1,"Nuclear factor-kappaB: a pivotal transcription factor in chronic inflammatory diseases.","P J Barnes, M Karin","N Engl J Med",1997,009091804,No
1037,1901,1901.0,0.0,0.0,"On estimating the relation between blood group and disease.","B Woolf","Ann Hum Genet",1955,014388528,Yes
1038,3800,1900.0,171.34,85.7,"Multiwfn: a multifunctional wavefunction analyzer.","Tian Lu, Feiwu Chen","J Comput Chem",2012,022162017,Yes
1039,1897,1897.0,40.36,40.4,"Molecular bases for circadian clocks.","J C Dunlap","Cell",1999,009988221,No
1040,1896,1896.0,42.66,42.7,"Biology of natural killer cells.","G Trinchieri","Adv Immunol",1989,002683611,No
1041,1896,1896.0,43.12,43.1,"Signal sequences. The limits of variation.","G von Heijne","J Mol Biol",1985,004032478,Yes
1042,1896,1896.0,84.61,84.6,"Brain dopamine receptors.","P Seeman","Pharmacol Rev",1980,006117090,No
1043,1894,1894.0,0.0,0.0,"In situ detection of mycoplasma contamination in cell cultures by fluorescent Hoechst 33258 stain.","T R Chen","Exp Cell Res",1977,000065285,Yes
1044,3786,1893.0,90.17,45.1,"Base-calling of automated sequencer traces using phred. II. Error probabilities.","B Ewing, P Green","Genome Res",1998,009521922,Yes
1045,1893,1893.0,75.92,75.9,"Approximate entropy as a measure of system complexity.","S M Pincus","Proc Natl Acad Sci U S A",1991,011607165,Yes
1046,1893,1893.0,40.24,40.2,"Metastasis to bone: causes, consequences and therapeutic opportunities.","Gregory R Mundy","Nat Rev Cancer",2002,012154351,No
1047,1891,1891.0,55.2,55.2,"Excitotoxic cell death.","D W Choi","J Neurobiol",1992,001361523,No
1048,1890,1890.0,57.16,57.2,"Calbindin D-28k and parvalbumin in the rat nervous system.","M R Celio","Neuroscience",1990,002199841,Yes
1049,1889,1889.0,0.0,0.0,"A modified card sorting test sensitive to frontal lobe defects.","H E Nelson","Cortex",1976,001009768,Yes
1050,5663,1887.7,153.92,51.3,"Canonical sampling through velocity rescaling.","Giovanni Bussi, Davide Donadio, Michele Parrinello","J Chem Phys",2007,017212484,Yes
1051,1887,1887.0,43.41,43.4,"Defensins: antimicrobial peptides of innate immunity.","Tomas Ganz","Nat Rev Immunol",2003,012949495,No
1052,1885,1885.0,0.0,0.0,"Complete nucleotide sequence of the Escherichia coli plasmid pBR322.","J G Sutcliffe","Cold Spring Harb Symp Quant Biol",1979,000383387,Yes
1053,5655,1885.0,0.0,0.0,"Research diagnostic criteria: rationale and reliability.","R L Spitzer, J Endicott, E Robins","Arch Gen Psychiatry",1978,000655775,Yes
1054,1885,1885.0,34.87,34.9,"Signaling--2000 and beyond.","T Hunter","Cell",2000,010647936,No
1055,1883,1883.0,52.23,52.2,"Epidemiology of insomnia: what we know and what we still need to learn.","Maurice M Ohayon","Sleep Med Rev",2002,012531146,Yes
1056,3762,1881.0,0.0,0.0,"An efficient mRNA-dependent translation system from reticulocyte lysates.","H R Pelham, R J Jackson","Eur J Biochem",1976,000823012,Yes
1057,3762,1881.0,96.87,48.4,"Leptin and the regulation of body weight in mammals.","J M Friedman, J L Halaas","Nature",1998,009796811,No
1058,5641,1880.3,142.5,47.5,"GUS fusions: beta-glucuronidase as a sensitive and versatile gene fusion marker in higher plants.","R A Jefferson, T A Kavanagh, M W Bevan","EMBO J",1987,003327686,Yes
1059,1880,1880.0,49.05,49.0,"Flow-mediated endothelial mechanotransduction.","P F Davies","Physiol Rev",1995,007624393,No
1060,1880,1880.0,43.96,44.0,"A clearer vision for in vivo imaging.","R Weissleder","Nat Biotechnol",2001,011283581,No
1061,1878,1878.0,0.0,0.0,"Molecular weight determination of protein-dodecyl sulfate complexes by gel electrophoresis in a discontinuous buffer system.","D M Neville","J Biol Chem",1971,005127429,Yes
1062,1878,1878.0,62.09,62.1,"Social cognitive theory: an agentic perspective.","A Bandura","Annu Rev Psychol",2001,011148297,Yes
1063,3755,1877.5,89.68,44.8,"Brown adipose tissue: function and physiological significance.","Barbara Cannon, Jan Nedergaard","Physiol Rev",2004,014715917,No
1064,1876,1876.0,46.17,46.2,"Animal mitochondrial genomes.","J L Boore","Nucleic Acids Res",1999,010101183,No
1065,7498,1874.5,188.63,47.2,"p53 mutations in human cancers.","M Hollstein, D Sidransky, B Vogelstein, C C Harris","Science",1991,001905840,No
1066,7489,1872.2,194.79,48.7,"Matrix elasticity directs stem cell lineage specification.","Adam J Engler, Shamik Sen, H Lee Sweeney, Dennis E Discher","Cell",2006,016923388,Yes
1067,3741,1870.5,87.21,43.6,"The Fas death factor.","S Nagata, P Golstein","Science",1995,007533326,No
1068,3740,1870.0,77.25,38.6,"Epigenetic regulation of gene expression: how the genome integrates intrinsic and environmental signals.","Rudolf Jaenisch, Adrian Bird","Nat Genet",2003,012610534,No
1069,3737,1868.5,77.21,38.6,"Smad-dependent and Smad-independent pathways in TGF-beta family signalling.","Rik Derynck, Ying E Zhang","Nature",2003,014534577,No
1070,16815,1868.3,1027.36,114.2,"Cancer incidence and mortality worldwide: sources, methods and major patterns in GLOBOCAN 2012.","Jacques Ferlay, Isabelle Soerjomataram, Rajesh Dikshit, Sultan Eser, Colin Mathers, Marise Rebelo, Donald Maxwell Parkin, David Forman, Freddie Bray","Int J Cancer",2015,025220842,Yes
1071,1868,1868.0,55.16,55.2,"Japanese Classification of Gastric Carcinoma - 2nd English Edition -","Japanese Gastric Cancer Association","Gastric Cancer",1998,011957040,Yes
1072,3735,1867.5,0.0,0.0,"Serial cultivation of strains of human epidermal keratinocytes: the formation of keratinizing colonies from single cells.","J G Rheinwald, H Green","Cell",1975,001052771,Yes
1073,7464,1866.0,261.77,65.4,"A brief measure for assessing generalized anxiety disorder: the GAD-7.","Robert L Spitzer, Kurt Kroenke, Janet B W Williams, Bernd Löwe","Arch Intern Med",2006,016717171,Yes
1074,3730,1865.0,122.36,61.2,"Oxygen toxicity, oxygen radicals, transition metals and disease.","B Halliwell, J M Gutteridge","Biochem J",1984,006326753,No
1075,1863,1863.0,39.31,39.3,"The expanding role of mitochondria in apoptosis.","X Wang","Genes Dev",2001,011711427,No
1076,1862,1862.0,62.98,63.0,"The use of a plus-maze to measure anxiety in the mouse.","R G Lister","Psychopharmacology (Berl)",1987,003110839,Yes
1077,3723,1861.5,76.85,38.4,"The Wnt signaling pathway in development and disease.","Catriona Y Logan, Roel Nusse","Annu Rev Cell Dev Biol",2004,015473860,No
1078,3719,1859.5,80.9,40.5,"Raster3D: photorealistic molecular graphics.","E A Merritt, D J Bacon","Methods Enzymol",1997,018488322,Yes
1079,1858,1858.0,57.52,57.5,"Hazards of heavy metal contamination.","Lars Järup","Br Med Bull",2003,014757716,No
1080,1858,1858.0,64.26,64.3,"The free-energy principle: a unified brain theory?","Karl Friston","Nat Rev Neurosci",2010,020068583,No
1081,3713,1856.5,95.03,47.5,"Cutaneous wound healing.","A J Singer, R A Clark","N Engl J Med",1999,010471461,No
1082,1854,1854.0,45.69,45.7,"Thioredoxin.","A Holmgren","Annu Rev Biochem",1985,003896121,No
1083,1853,1853.0,63.27,63.3,"Keratoconus.","Y S Rabinowitz","Surv Ophthalmol",1998,009493273,No
1084,3703,1851.5,108.18,54.1,"Unidentified curved bacilli in the stomach of patients with gastritis and peptic ulceration.","B J Marshall, J R Warren","Lancet",1984,006145023,Yes
1085,1851,1851.0,41.55,41.5,"Theta oscillations in the hippocampus.","György Buzsáki","Neuron",2002,011832222,No
1086,1849,1849.0,33.87,33.9,"The regulation of E2F by pRB-family proteins.","N Dyson","Genes Dev",1998,009694791,No
1087,3697,1848.5,85.02,42.5,"Tumor suppressor p53 is a direct transcriptional activator of the human bax gene.","T Miyashita, J C Reed","Cell",1995,007834749,Yes
1088,1847,1847.0,49.95,50.0,"Accurate description of van der Waals complexes by density functional theory including empirical corrections.","Stefan Grimme","J Comput Chem",2004,015224390,Yes
1089,1846,1846.0,37.91,37.9,"Signalling pathways of the TNF superfamily: a double-edged sword.","Bharat B Aggarwal","Nat Rev Immunol",2003,012949498,No
1090,3691,1845.5,88.2,44.1,"The acute respiratory distress syndrome.","L B Ware, M A Matthay","N Engl J Med",2000,010793167,No
1091,5532,1844.0,0.0,0.0,"A rapid method for the isolation of functional thymus-derived murine lymphocytes.","M H Julius, E Simpson, L A Herzenberg","Eur J Immunol",1973,004587740,Yes
1092,3688,1844.0,0.0,0.0,"Immunoassay of insulin with insulin-antibody precipitate.","C N Hales, P J Randle","Biochem J",1963,013952078,Yes
1093,1843,1843.0,49.23,49.2,"Standardized low-resolution brain electromagnetic tomography (sLORETA): technical details.","R D Pascual-Marqui","Methods Find Exp Clin Pharmacol",2002,012575463,No
1094,1842,1842.0,50.02,50.0,"Mechanisms of hepatic fibrogenesis.","Scott L Friedman","Gastroenterology",2008,018471545,No
1095,1840,1840.0,0.0,0.0,"The molecular theory of polyelectrolyte solutions with applications to the electrostatic properties of polynucleotides.","G S Manning","Q Rev Biophys",1978,000353876,No
1096,1840,1840.0,47.34,47.3,"Dopamine, learning and motivation.","Roy A Wise","Nat Rev Neurosci",2004,015152198,No
1097,3679,1839.5,95.26,47.6,"Mitochondrial dysfunction and oxidative stress in neurodegenerative diseases.","Michael T Lin, M Flint Beal","Nature",2006,017051205,No
1098,3673,1836.5,90.07,45.0,"The future of genetic studies of complex human diseases.","N Risch, K Merikangas","Science",1996,008801636,Yes
1099,3672,1836.0,168.46,84.2,"The Health Belief Model: a decade later.","N K Janz, M H Becker","Health Educ Q",1984,006392204,No
1100,3669,1834.5,0.0,0.0,"Polymyositis and dermatomyositis (first of two parts).","A Bohan, J B Peter","N Engl J Med",1975,001090839,No
1101,7331,1832.8,256.44,64.1,"Reporting results of cancer treatment.","A B Miller, B Hoogstraten, M Staquet, A Winkler","Cancer",1981,007459811,Yes
1102,1832,1832.0,49.28,49.3,"Hepatitis B virus infection.","W M Lee","N Engl J Med",1997,009392700,No
1103,1831,1831.0,0.0,0.0,"A simple fluorometric assay for lipoperoxide in blood plasma.","K Yagi","Biochem Med",1976,000962904,Yes
1104,20123,1829.4,440.61,40.1,"Gene set enrichment analysis: a knowledge-based approach for interpreting genome-wide expression profiles.","Aravind Subramanian, Pablo Tamayo, Vamsi K Mootha, Sayan Mukherjee, Benjamin L Ebert, Michael A Gillette, Amanda Paulovich, Scott L Pomeroy, Todd R Golub, Eric S Lander, Jill P Mesirov","Proc Natl Acad Sci U S A",2005,016199517,Yes
1105,1829,1829.0,53.76,53.8,"The hypothalamic-pituitary-adrenal axis and immune-mediated inflammation.","G P Chrousos","N Engl J Med",1995,007715646,No
1106,3658,1829.0,72.42,36.2,"Phosphorylation meets ubiquitination: the control of NF-[kappa]B activity.","M Karin, Y Ben-Neriah","Annu Rev Immunol",2000,010837071,No
1107,1829,1829.0,51.46,51.5,"The physiology of glucagon-like peptide 1.","Jens Juul Holst","Physiol Rev",2007,017928588,No
1108,5482,1827.3,178.87,59.6,"Autism Diagnostic Interview-Revised: a revised version of a diagnostic interview for caregivers of individuals with possible pervasive developmental disorders.","C Lord, M Rutter, A Le Couteur","J Autism Dev Disord",1994,007814313,Yes
1109,7307,1826.8,0.0,0.0,"Recommendations regarding quantitation in M-mode echocardiography: results of a survey of echocardiographic measurements.","D J Sahn, A DeMaria, J Kisslo, A Weyman","Circulation",1978,000709763,Yes
1110,1823,1823.0,68.27,68.3,"Physiological aspects of primary hypertension.","B Folkow","Physiol Rev",1982,006461865,No
1111,5469,1823.0,116.34,38.8,"EMBOSS: the European Molecular Biology Open Software Suite.","P Rice, I Longden, A Bleasby","Trends Genet",2000,010827456,Yes
1112,1823,1823.0,46.08,46.1,"Cancer chemoprevention with dietary phytochemicals.","Young-Joon Surh","Nat Rev Cancer",2003,014570043,No
1113,1823,1823.0,48.84,48.8,"A theory of cortical responses.","Karl Friston","Philos Trans R Soc Lond B Biol Sci",2005,015937014,No
1114,5469,1823.0,177.24,59.1,"The brain's default network: anatomy, function, and relevance to disease.","Randy L Buckner, Jessica R Andrews-Hanna, Daniel L Schacter","Ann N Y Acad Sci",2008,018400922,No
1115,1822,1822.0,0.0,0.0,"Isolation of a mouse submaxillary gland protein accelerating incisor eruption and eyelid opening in the new-born animal.","S Cohen","J Biol Chem",1962,013880319,Yes
1116,1819,1819.0,37.19,37.2,"Antiviral actions of interferons.","C E Samuel","Clin Microbiol Rev",2001,011585785,No
1117,1818,1818.0,39.18,39.2,"Thrombin signalling and protease-activated receptors.","S R Coughlin","Nature",2000,011001069,No
1118,1818,1818.0,37.08,37.1,"Systems biology: a brief overview.","Hiroaki Kitano","Science",2002,011872829,No
1119,7264,1816.0,245.06,61.3,"Accuracy of clinical diagnosis of idiopathic Parkinson's disease: a clinico-pathological study of 100 cases.","A J Hughes, S E Daniel, L Kilford, A J Lees","J Neurol Neurosurg Psychiatry",1992,001564476,Yes
1120,3632,1816.0,94.41,47.2,"The endophenotype concept in psychiatry: etymology and strategic intentions.","Irving I Gottesman, Todd D Gould","Am J Psychiatry",2003,012668349,No
1121,14526,1815.8,413.45,51.7,"Primer-directed enzymatic amplification of DNA with a thermostable DNA polymerase.","R K Saiki, D H Gelfand, S Stoffel, S J Scharf, R Higuchi, G T Horn, K B Mullis, H A Erlich","Science",1988,002448875,Yes
1122,1814,1814.0,40.18,40.2,"The immunopathogenesis of sepsis.","Jonathan Cohen","Nature",2002,012490963,No
1123,1814,1814.0,0.0,0.0,"A Method Of Measuring Eye Movement Using A Scleral Search Coil In A Magnetic Field.","D A Robinson","IEEE Trans Biomed Eng",1963,014121113,Yes
1124,3627,1813.5,163.43,81.7,"The Brief Symptom Inventory: an introductory report.","L R Derogatis, N Melisaratos","Psychol Med",1983,006622612,Yes
1125,1813,1813.0,37.36,37.4,"DNA topoisomerases: structure, function, and mechanism.","J J Champoux","Annu Rev Biochem",2001,011395412,No
1126,5436,1812.0,156.96,52.3,"Multivariable prognostic models: issues in developing models, evaluating assumptions and adequacy, and measuring and reducing errors.","F E Harrell, K L Lee, D B Mark","Stat Med",1996,008668867,No
1127,1811,1811.0,59.17,59.2,"TGFβ signalling in context.","Joan Massagué","Nat Rev Mol Cell Biol",2012,022992590,No
1128,1804,1804.0,60.92,60.9,"Physiological actions of taurine.","R J Huxtable","Physiol Rev",1992,001731369,No
1129,1802,1802.0,49.88,49.9,"A computational procedure for determining energetically favorable binding sites on biologically important macromolecules.","P J Goodford","J Med Chem",1985,003892003,Yes
1130,1802,1802.0,39.98,40.0,"TRP channels as cellular sensors.","David E Clapham","Nature",2003,014654832,No
1131,5403,1801.0,136.98,45.7,"Bcl-2 heterodimerizes in vivo with a conserved homolog, Bax, that accelerates programmed cell death.","Z N Oltvai, C L Milliman, S J Korsmeyer","Cell",1993,008358790,Yes
1132,1800,1800.0,0.0,0.0,"High-speed scanning in human memory.","S Sternberg","Science",1966,005939936,Yes
1133,5400,1800.0,179.83,59.9,"AIN-93 purified diets for laboratory rodents: final report of the American Institute of Nutrition ad hoc writing committee on the reformulation of the AIN-76A rodent diet.","P G Reeves, F H Nielsen, G C Fahey","J Nutr",1993,008229312,No
1134,1800,1800.0,45.78,45.8,"DAMPs, PAMPs and alarmins: all we need to know about danger.","Marco E Bianchi","J Leukoc Biol",2007,017032697,No
1135,1798,1798.0,58.89,58.9,"Sick individuals and sick populations.","G Rose","Int J Epidemiol",1985,003872850,Yes
1136,1798,1798.0,40.95,41.0,"Cellular mechanisms of insulin resistance.","G I Shulman","J Clin Invest",2000,010903330,No
1137,1798,1798.0,0.0,0.0,"On respiratory impairment in cancer cells.","O Warburg","Science",1956,013351639,Yes
1138,5392,1797.3,125.9,42.0,"A new statistical method for haplotype reconstruction from population data.","M Stephens, N J Smith, P Donnelly","Am J Hum Genet",2001,011254454,Yes
1139,1797,1797.0,0.0,0.0,"A classification of hand preference by association analysis.","M Annett","Br J Psychol",1970,005457503,Yes
1140,1796,1796.0,88.55,88.5,"Performance-oriented assessment of mobility problems in elderly patients.","M E Tinetti","J Am Geriatr Soc",1986,003944402,Yes
1141,7179,1794.8,0.0,0.0,"Antibiotic susceptibility testing by a standardized single disk method.","A W Bauer, W M Kirby, J C Sherris, M Turck","Am J Clin Pathol",1966,005325707,Yes
1142,1794,1794.0,41.48,41.5,"DNA topoisomerases.","J C Wang","Annu Rev Biochem",1996,008811192,No
1143,1793,1793.0,0.0,0.0,"A theory of cerebellar cortex.","D Marr","J Physiol",1969,005784296,Yes
1144,3585,1792.5,0.0,0.0,"Mathematical model for studying genetic variation in terms of restriction endonucleases.","M Nei, W H Li","Proc Natl Acad Sci U S A",1979,000291943,Yes
1145,3578,1789.0,120.19,60.1,"Insulin resistance. A multifaceted syndrome responsible for NIDDM, obesity, hypertension, dyslipidemia, and atherosclerotic cardiovascular disease.","R A DeFronzo, E Ferrannini","Diabetes Care",1991,002044434,No
1146,1789,1789.0,42.18,42.2,"Global cancer statistics in the year 2000.","D M Parkin","Lancet Oncol",2001,011905707,No
1147,1789,1789.0,45.24,45.2,"The global health burden of infection-associated cancers in the year 2002.","Donald Maxwell Parkin","Int J Cancer",2006,016404738,Yes
1148,1789,1789.0,38.9,38.9,"The complex language of chromatin regulation during transcription.","Shelley L Berger","Nature",2007,017522673,No
1149,1789,1789.0,51.56,51.6,"Endoplasmic reticulum stress and the inflammatory basis of metabolic disease.","Gökhan S Hotamisligil","Cell",2010,020303879,No
1150,7155,1788.8,275.4,68.8,"The Fagerström Test for Nicotine Dependence: a revision of the Fagerström Tolerance Questionnaire.","T F Heatherton, L T Kozlowski, R C Frecker, K O Fagerström","Br J Addict",1991,001932883,Yes
1151,1788,1788.0,43.72,43.7,"The mitochondrial permeability transition pore and its role in cell death.","M Crompton","Biochem J",1999,010393078,No
1152,1788,1788.0,0.0,0.0,"The measurement of volume changes in human limbs.","R J Whitney","J Physiol",1953,013085295,Yes
1153,5358,1786.0,133.71,44.6,"APE: Analyses of Phylogenetics and Evolution in R language.","Emmanuel Paradis, Julien Claude, Korbinian Strimmer","Bioinformatics",2004,014734327,Yes
1154,1785,1785.0,46.12,46.1,"The hydrogen bond in the solid state.","Thomas Steiner","Angew Chem Int Ed Engl",2002,012491444,Yes
1155,3568,1784.0,124.76,62.4,"Receiver-operating characteristic (ROC) plots: a fundamental evaluation tool in clinical medicine.","M H Zweig, G Campbell","Clin Chem",1993,008472349,No
1156,1784,1784.0,52.1,52.1,"Insulin resistance and the polycystic ovary syndrome: mechanism and implications for pathogenesis.","A Dunaif","Endocr Rev",1997,009408743,No
1157,1784,1784.0,46.32,46.3,"Negative refraction makes a perfect lens","Pendry","Phys Rev Lett",2000,011041972,Yes
1158,1784,1784.0,33.04,33.0,"Mechanisms of alternative pre-messenger RNA splicing.","Douglas L Black","Annu Rev Biochem",2003,012626338,No
1159,1783,1783.0,66.06,66.1,"Why patients use alternative medicine: results of a national study.","J A Astin","JAMA",1998,009605899,Yes
1160,1782,1782.0,67.47,67.5,"Recognition-by-components: a theory of human image understanding.","Irving Biederman","Psychol Rev",1987,003575582,Yes
1161,7125,1781.2,283.09,70.8,"A simple technique for quantitation of low levels of DNA damage in individual cells.","N P Singh, M T McCoy, R R Tice, E L Schneider","Exp Cell Res",1988,003345800,Yes
1162,1781,1781.0,0.0,0.0,"Estimability and estimation in case-referent studies.","O Miettinen","Am J Epidemiol",1976,001251836,Yes
